代码,时间,方向,原因,机构,排名,买入额,买入额占比,卖出额,卖出额占比,净额,市场总成交
300023.XSHE,2019-06-21,BUY,连续三个交易日内收盘价格涨幅偏离值累计达到20%的证券,华泰证券股份有限公司西安丈八东路证券营业部,3,7873447.0000,3.9874,203796.0000,0.1032,7669651.0000,197455980.0000
300023.XSHE,2019-06-21,SELL,连续三个交易日内收盘价格涨幅偏离值累计达到20%的证券,广发证券股份有限公司广州从化河滨南路证券营业部,5,3150.0000,0.0016,2165335.0000,1.0966,-2162185.0000,197455980.0000
300023.XSHE,2019-06-21,SELL,连续三个交易日内收盘价格涨幅偏离值累计达到20%的证券,华宝证券有限责任公司成都天府大道证券营业部,2,3462351.0000,1.7535,2848243.0000,1.4425,614108.0000,197455980.0000
300023.XSHE,2019-06-21,SELL,连续三个交易日内收盘价格涨幅偏离值累计达到20%的证券,国泰君安证券股份有限公司福清侨荣城证券营业部,3,2746341.0000,1.3909,2752725.0000,1.3941,-6384.0000,197455980.0000
300023.XSHE,2019-06-21,SELL,连续三个交易日内收盘价格涨幅偏离值累计达到20%的证券,东方证券股份有限公司温州信河街证券营业部,4,2163117.0000,1.0955,2379762.0000,1.2052,-216645.0000,197455980.0000
300023.XSHE,2019-06-21,ALL,连续三个交易日内收盘价格涨幅偏离值累计达到20%的证券,,0,48628784.0000,24.6277,14980483.0000,7.5867,33648301.0000,197455980.0000
002952.XSHE,2019-06-21,BUY,换手率达20%的证券,西藏东方财富证券股份有限公司拉萨东环路第二证券营业部,3,3518767.0000,1.0396,4275177.0000,1.2631,-756410.0000,338470230.0000
002952.XSHE,2019-06-21,BUY,换手率达20%的证券,西藏东方财富证券股份有限公司拉萨团结路第二证券营业部,2,3667493.0000,1.0835,5134414.0000,1.5169,-1466921.0000,338470230.0000
002952.XSHE,2019-06-21,BUY,换手率达20%的证券,东海证券股份有限公司溧阳南大街证券营业部,1,5058033.0000,1.4944,31462.0000,0.0093,5026571.0000,338470230.0000
002952.XSHE,2019-06-21,BUY,换手率达20%的证券,中航证券有限公司广州天河北路证券营业部,5,2323552.0000,0.6865,173984.0000,0.0514,2149568.0000,338470230.0000
002952.XSHE,2019-06-21,BUY,换手率达20%的证券,华泰证券股份有限公司长沙韶山北路证券营业部,4,2531355.0000,0.7479,365289.0000,0.1079,2166066.0000,338470230.0000
002952.XSHE,2019-06-21,SELL,换手率达20%的证券,中国银河证券股份有限公司北京建国路证券营业部,1,2245008.0000,0.6633,10373345.0000,3.0648,-8128337.0000,338470230.0000
002952.XSHE,2019-06-21,SELL,换手率达20%的证券,平安证券股份有限公司银川凤凰北街证券营业部,2,753411.0000,0.2226,7003320.0000,2.0691,-6249909.0000,338470230.0000
002952.XSHE,2019-06-21,SELL,换手率达20%的证券,西藏东方财富证券股份有限公司拉萨东环路第二证券营业部,4,3518767.0000,1.0396,4275177.0000,1.2631,-756410.0000,338470230.0000
002952.XSHE,2019-06-21,SELL,换手率达20%的证券,西藏东方财富证券股份有限公司山南香曲东路证券营业部,5,1016316.0000,0.3003,2952860.0000,0.8724,-1936544.0000,338470230.0000
002952.XSHE,2019-06-21,ALL,换手率达20%的证券,,0,28300195.0000,8.3612,39719442.0000,11.735,-11419247.0000,338470230.0000
002952.XSHE,2019-06-21,SELL,换手率达20%的证券,西藏东方财富证券股份有限公司拉萨团结路第二证券营业部,3,3667493.0000,1.0835,5134414.0000,1.5169,-1466921.0000,338470230.0000
002949.XSHE,2019-06-21,SELL,换手率达20%的证券,兴业证券股份有限公司厦门分公司,3,256707.0000,0.0615,4919553.0000,1.178,-4662846.0000,417626394.0000
002949.XSHE,2019-06-21,BUY,换手率达20%的证券,中国银河证券股份有限公司北京建国路证券营业部,3,4736625.0000,1.1342,0.0000,0.0,4736625.0000,417626394.0000
002949.XSHE,2019-06-21,BUY,换手率达20%的证券,中信建投证券股份有限公司重庆龙山路证券营业部,2,5381165.0000,1.2885,0.0000,0.0,5381165.0000,417626394.0000
002949.XSHE,2019-06-21,BUY,换手率达20%的证券,西藏东方财富证券股份有限公司拉萨团结路第二证券营业部,1,5534222.0000,1.3252,6020165.0000,1.4415,-485943.0000,417626394.0000
002949.XSHE,2019-06-21,BUY,换手率达20%的证券,西藏东方财富证券股份有限公司拉萨东环路第二证券营业部,4,3459814.0000,0.8284,3784289.0000,0.9061,-324475.0000,417626394.0000
002949.XSHE,2019-06-21,BUY,换手率达20%的证券,中信建投证券股份有限公司宁波镇明路证券营业部,5,3031863.0000,0.726,1384495.0000,0.3315,1647368.0000,417626394.0000
002949.XSHE,2019-06-21,SELL,换手率达20%的证券,兴业证券股份有限公司成都航空路证券营业部,1,30826.0000,0.0074,6532804.0000,1.5643,-6501978.0000,417626394.0000
002949.XSHE,2019-06-21,SELL,换手率达20%的证券,西藏东方财富证券股份有限公司拉萨团结路第二证券营业部,2,5534222.0000,1.3252,6020165.0000,1.4415,-485943.0000,417626394.0000
002949.XSHE,2019-06-21,SELL,换手率达20%的证券,中国银河证券股份有限公司宁波君子街证券营业部,4,20690.0000,0.005,4224768.0000,1.0116,-4204078.0000,417626394.0000
002949.XSHE,2019-06-21,SELL,换手率达20%的证券,申万宏源证券有限公司上海闵行区莘松路证券营业部,5,43557.0000,0.0104,4146878.0000,0.993,-4103321.0000,417626394.0000
002949.XSHE,2019-06-21,ALL,换手率达20%的证券,,0,28029691.0000,6.7117,37033117.0000,8.8675,-9003426.0000,417626394.0000
002945.XSHE,2019-06-21,BUY,涨幅偏离值达7%的证券,广发证券股份有限公司郑州农业路营业部,4,25151416.0000,2.7244,316565.0000,0.0343,24834851.0000,923203409.0000
002945.XSHE,2019-06-21,BUY,涨幅偏离值达7%的证券,华鑫证券有限责任公司南昌红谷中大道证券营业部,3,29785074.0000,3.2263,184206.0000,0.02,29600868.0000,923203409.0000
002945.XSHE,2019-06-21,BUY,涨幅偏离值达7%的证券,国泰君安证券股份有限公司南京太平南路证券营业部,2,30223054.0000,3.2737,776725.0000,0.0841,29446329.0000,923203409.0000
002945.XSHE,2019-06-21,BUY,涨幅偏离值达7%的证券,中信证券股份有限公司上海分公司,1,42564620.0000,4.6105,0.0000,0.0,42564620.0000,923203409.0000
002945.XSHE,2019-06-21,BUY,涨幅偏离值达7%的证券,中国银河证券股份有限公司绍兴证券营业部,5,18210380.0000,1.9725,297795.0000,0.0323,17912585.0000,923203409.0000
002945.XSHE,2019-06-21,SELL,涨幅偏离值达7%的证券,华泰证券股份有限公司天津东丽开发区二纬路证券营业部,1,1316076.0000,0.1426,51098415.0000,5.5349,-49782339.0000,923203409.0000
002945.XSHE,2019-06-21,SELL,涨幅偏离值达7%的证券,西藏东方财富证券股份有限公司拉萨团结路第二证券营业部,5,6171066.0000,0.6684,7831985.0000,0.8483,-1660919.0000,923203409.0000
002945.XSHE,2019-06-21,ALL,涨幅偏离值达7%的证券,,0,153444304.0000,16.6209,99288854.0000,10.7548,54155450.0000,923203409.0000
002945.XSHE,2019-06-21,SELL,涨幅偏离值达7%的证券,中国银河证券股份有限公司汕头澄海证券营业部,4,18870.0000,0.002,8940023.0000,0.9684,-8921153.0000,923203409.0000
002945.XSHE,2019-06-21,SELL,涨幅偏离值达7%的证券,西藏东方财富证券股份有限公司上海徐汇宛平南路证券营业部,3,0.0000,0.0,9435000.0000,1.022,-9435000.0000,923203409.0000
002945.XSHE,2019-06-21,SELL,涨幅偏离值达7%的证券,中国银河证券股份有限公司武汉武珞路证券营业部,2,3748.0000,0.0004,20408140.0000,2.2106,-20404392.0000,923203409.0000
002935.XSHE,2019-06-21,BUY,换手率达20%的证券,光大证券股份有限公司惠州麦地路证券营业部（迁址）,1,6174148.0000,1.2437,0.0000,0.0,6174148.0000,496448407.0000
002935.XSHE,2019-06-21,BUY,换手率达20%的证券,西藏东方财富证券股份有限公司拉萨团结路第二证券营业部,2,4846737.0000,0.9763,2474686.0000,0.4985,2372051.0000,496448407.0000
002935.XSHE,2019-06-21,BUY,换手率达20%的证券,西藏东方财富证券股份有限公司拉萨东环路第二证券营业部,3,4426757.0000,0.8917,2499510.0000,0.5035,1927247.0000,496448407.0000
002935.XSHE,2019-06-21,BUY,换手率达20%的证券,中国银河证券股份有限公司成都温江文化路证券营业部,4,3993315.0000,0.8044,0.0000,0.0,3993315.0000,496448407.0000
002935.XSHE,2019-06-21,BUY,换手率达20%的证券,信达证券股份有限公司上海铁岭路证券营业部,5,3955855.0000,0.7968,0.0000,0.0,3955855.0000,496448407.0000
002935.XSHE,2019-06-21,SELL,换手率达20%的证券,财通证券股份有限公司杭州上塘路证券营业部,1,54998.0000,0.0111,22753087.0000,4.5832,-22698089.0000,496448407.0000
002935.XSHE,2019-06-21,ALL,换手率达20%的证券,,0,25599837.0000,5.1566,68432576.0000,13.7844,-42832739.0000,496448407.0000
002935.XSHE,2019-06-21,SELL,换手率达20%的证券,国泰君安证券股份有限公司襄阳襄城西街证券营业部,5,144022.0000,0.029,7233770.0000,1.4571,-7089748.0000,496448407.0000
002935.XSHE,2019-06-21,SELL,换手率达20%的证券,海通证券股份有限公司上海牡丹江路证券营业部,4,2004005.0000,0.4037,7837930.0000,1.5788,-5833925.0000,496448407.0000
002935.XSHE,2019-06-21,SELL,换手率达20%的证券,华鑫证券有限责任公司江苏分公司,3,0.0000,0.0,8426464.0000,1.6973,-8426464.0000,496448407.0000
002935.XSHE,2019-06-21,SELL,换手率达20%的证券,机构专用,2,0.0000,0.0,17207129.0000,3.466,-17207129.0000,496448407.0000
002923.XSHE,2019-06-21,ALL,换手率达20%的证券,,0,117150092.0000,11.9373,160973991.0000,16.4029,-43823899.0000,981377000.0000
002923.XSHE,2019-06-21,BUY,换手率达20%的证券,华泰证券股份有限公司北京苏州街证券营业部,1,25016183.0000,2.5491,30368617.0000,3.0945,-5352434.0000,981377000.0000
002923.XSHE,2019-06-21,BUY,换手率达20%的证券,国盛证券有限责任公司宁波桑田路证券营业部,2,23878563.0000,2.4332,6385244.0000,0.6506,17493319.0000,981377000.0000
002923.XSHE,2019-06-21,BUY,换手率达20%的证券,中信证券股份有限公司上海分公司,3,17820727.0000,1.8159,307464.0000,0.0313,17513263.0000,981377000.0000
002923.XSHE,2019-06-21,BUY,换手率达20%的证券,江海证券有限公司上海瑞金南证券营业部,4,11440923.0000,1.1658,67384.0000,0.0069,11373539.0000,981377000.0000
002923.XSHE,2019-06-21,BUY,换手率达20%的证券,华鑫证券有限责任公司杭州飞云江路证券营业部,5,10967539.0000,1.1176,303544.0000,0.0309,10663995.0000,981377000.0000
002923.XSHE,2019-06-21,SELL,换手率达20%的证券,华泰证券股份有限公司南通工农路证券营业部,1,122363.0000,0.0125,33380698.0000,3.4014,-33258335.0000,981377000.0000
002923.XSHE,2019-06-21,SELL,换手率达20%的证券,华泰证券股份有限公司北京苏州街证券营业部,2,25016183.0000,2.5491,30368617.0000,3.0945,-5352434.0000,981377000.0000
002923.XSHE,2019-06-21,SELL,换手率达20%的证券,国都证券股份有限公司北京阜外大街证券营业部,3,63300.0000,0.0065,22169777.0000,2.259,-22106477.0000,981377000.0000
002923.XSHE,2019-06-21,SELL,换手率达20%的证券,申万宏源证券有限公司成都槐树街证券营业部,4,49535.0000,0.005,21675059.0000,2.2086,-21625524.0000,981377000.0000
002923.XSHE,2019-06-21,SELL,换手率达20%的证券,东方证券股份有限公司上海浦东新区源深路证券营业部,5,2774776.0000,0.2827,15947587.0000,1.625,-13172811.0000,981377000.0000
002842.XSHE,2019-06-21,BUY,换手率达20%的证券,中信建投证券股份有限公司重庆龙山路证券营业部,4,7814684.0000,0.6531,7457806.0000,0.6233,356878.0000,1196473626.0000
002842.XSHE,2019-06-21,BUY,换手率达20%的证券,平安证券股份有限公司福州长乐北路证券营业部,3,8428071.0000,0.7044,4344649.0000,0.3631,4083422.0000,1196473626.0000
002842.XSHE,2019-06-21,BUY,换手率达20%的证券,西藏东方财富证券股份有限公司拉萨团结路第二证券营业部,2,13274269.0000,1.1094,12447368.0000,1.0403,826901.0000,1196473626.0000
002842.XSHE,2019-06-21,BUY,换手率达20%的证券,西藏东方财富证券股份有限公司拉萨东环路第二证券营业部,1,15082607.0000,1.2606,11262034.0000,0.9413,3820573.0000,1196473626.0000
002842.XSHE,2019-06-21,BUY,换手率达20%的证券,国金证券股份有限公司上海奉贤区金碧路证券营业部,5,7313212.0000,0.6112,6050380.0000,0.5057,1262832.0000,1196473626.0000
002842.XSHE,2019-06-21,SELL,换手率达20%的证券,西藏东方财富证券股份有限公司拉萨东环路第二证券营业部,5,15082607.0000,1.2606,11262034.0000,0.9413,3820573.0000,1196473626.0000
002842.XSHE,2019-06-21,SELL,换手率达20%的证券,华鑫证券有限责任公司湖州劳动路浙北金融中心证券营业部,1,20165.0000,0.0017,26707905.0000,2.2322,-26687740.0000,1196473626.0000
002842.XSHE,2019-06-21,SELL,换手率达20%的证券,财通证券股份有限公司杭州上塘路证券营业部,2,992445.0000,0.0829,13480228.0000,1.1267,-12487783.0000,1196473626.0000
002842.XSHE,2019-06-21,SELL,换手率达20%的证券,西藏东方财富证券股份有限公司拉萨团结路第二证券营业部,3,13274269.0000,1.1094,12447368.0000,1.0403,826901.0000,1196473626.0000
002842.XSHE,2019-06-21,SELL,换手率达20%的证券,华泰证券股份有限公司上海武定路证券营业部,4,2308398.0000,0.1929,11396929.0000,0.9525,-9088531.0000,1196473626.0000
002842.XSHE,2019-06-21,ALL,换手率达20%的证券,,0,83590727.0000,6.9864,116856701.0000,9.7668,-33265974.0000,1196473626.0000
002630.XSHE,2019-06-21,BUY,涨幅偏离值达7%的证券,国泰君安证券股份有限公司成都顺城大街证券营业部,4,11377389.0000,2.6095,35944.0000,0.0082,11341445.0000,436000461.0000
002630.XSHE,2019-06-21,BUY,涨幅偏离值达7%的证券,财富证券有限责任公司成都吉庆三路证券营业部,2,31340806.0000,7.1883,22820.0000,0.0052,31317986.0000,436000461.0000
002630.XSHE,2019-06-21,BUY,涨幅偏离值达7%的证券,东方证券股份有限公司杭州龙井路证券营业部,1,38005577.0000,8.7169,15557.0000,0.0036,37990020.0000,436000461.0000
002630.XSHE,2019-06-21,BUY,涨幅偏离值达7%的证券,光大证券股份有限公司宁波解放南路证券营业部,3,25070833.0000,5.7502,261390.0000,0.06,24809443.0000,436000461.0000
002630.XSHE,2019-06-21,BUY,涨幅偏离值达7%的证券,华泰证券股份有限公司无锡金融一街证券营业部,5,9568446.0000,2.1946,23467.0000,0.0054,9544979.0000,436000461.0000
002630.XSHE,2019-06-21,SELL,涨幅偏离值达7%的证券,招商证券股份有限公司重庆金沙门路证券营业部,1,3140.0000,0.0007,12018377.0000,2.7565,-12015237.0000,436000461.0000
002630.XSHE,2019-06-21,SELL,涨幅偏离值达7%的证券,中国中投证券有限责任公司合肥长江中路证券营业部,2,0.0000,0.0,6050209.0000,1.3877,-6050209.0000,436000461.0000
002630.XSHE,2019-06-21,ALL,涨幅偏离值达7%的证券,,0,118150744.0000,27.0988,31245580.0000,7.1664,86905164.0000,436000461.0000
002630.XSHE,2019-06-21,SELL,涨幅偏离值达7%的证券,南京证券股份有限公司银川民族北街证券营业部,5,2157.0000,0.0005,3777470.0000,0.8664,-3775313.0000,436000461.0000
002630.XSHE,2019-06-21,SELL,涨幅偏离值达7%的证券,东海证券股份有限公司山西分公司,4,0.0000,0.0,4319917.0000,0.9908,-4319917.0000,436000461.0000
002630.XSHE,2019-06-21,SELL,涨幅偏离值达7%的证券,东吴证券股份有限公司苏州石路证券营业部,3,2782396.0000,0.6382,4720429.0000,1.0827,-1938033.0000,436000461.0000
002247.XSHE,2019-06-21,SELL,涨幅偏离值达7%的证券,东吴证券股份有限公司苏州石路证券营业部,5,34533.0000,0.0103,4055894.0000,1.2128,-4021361.0000,334426263.0000
002247.XSHE,2019-06-21,SELL,涨幅偏离值达7%的证券,中国银河证券股份有限公司北京学院南路证券营业部,4,2343042.0000,0.7006,4425551.0000,1.3233,-2082509.0000,334426263.0000
002247.XSHE,2019-06-21,SELL,涨幅偏离值达7%的证券,中国银河证券股份有限公司北京知春路证券营业部,3,4755283.0000,1.4219,5665816.0000,1.6942,-910533.0000,334426263.0000
002247.XSHE,2019-06-21,SELL,涨幅偏离值达7%的证券,广发证券股份有限公司杭州钱江路证券营业部,1,11820.0000,0.0035,7444778.0000,2.2261,-7432958.0000,334426263.0000
002247.XSHE,2019-06-21,BUY,涨幅偏离值达7%的证券,中国银河证券股份有限公司北京知春路证券营业部,5,4755283.0000,1.4219,5665816.0000,1.6942,-910533.0000,334426263.0000
002247.XSHE,2019-06-21,BUY,涨幅偏离值达7%的证券,第一创业证券股份有限公司杭州金城路证券营业部,4,5166556.0000,1.5449,0.0000,0.0,5166556.0000,334426263.0000
002247.XSHE,2019-06-21,BUY,涨幅偏离值达7%的证券,华泰证券股份有限公司江西分公司,3,6127957.0000,1.8324,0.0000,0.0,6127957.0000,334426263.0000
002247.XSHE,2019-06-21,SELL,涨幅偏离值达7%的证券,中国中投证券有限责任公司杭州环球中心证券营业部,2,3135142.0000,0.9375,7177032.0000,2.1461,-4041890.0000,334426263.0000
002247.XSHE,2019-06-21,BUY,涨幅偏离值达7%的证券,中信建投证券股份有限公司上海华灵路证券营业部,2,6717398.0000,2.0086,84625.0000,0.0253,6632773.0000,334426263.0000
002247.XSHE,2019-06-21,BUY,涨幅偏离值达7%的证券,东莞证券股份有限公司厦门分公司,1,7578277.0000,2.2661,0.0000,0.0,7578277.0000,334426263.0000
002247.XSHE,2019-06-21,BUY,日价格振幅达到15%的证券,中信建投证券股份有限公司上海华灵路证券营业部,2,6717398.0000,2.0086,84625.0000,0.0253,6632773.0000,334426263.0000
002247.XSHE,2019-06-21,ALL,涨幅偏离值达7%的证券,,0,40625291.0000,12.1478,34519512.0000,10.322,6105779.0000,334426263.0000
002247.XSHE,2019-06-21,BUY,日价格振幅达到15%的证券,东莞证券股份有限公司厦门分公司,1,7578277.0000,2.2661,0.0000,0.0,7578277.0000,334426263.0000
002247.XSHE,2019-06-21,SELL,日价格振幅达到15%的证券,东吴证券股份有限公司苏州石路证券营业部,5,34533.0000,0.0103,4055894.0000,1.2128,-4021361.0000,334426263.0000
002247.XSHE,2019-06-21,SELL,日价格振幅达到15%的证券,中国银河证券股份有限公司北京学院南路证券营业部,4,2343042.0000,0.7006,4425551.0000,1.3233,-2082509.0000,334426263.0000
002247.XSHE,2019-06-21,SELL,日价格振幅达到15%的证券,中国银河证券股份有限公司北京知春路证券营业部,3,4755283.0000,1.4219,5665816.0000,1.6942,-910533.0000,334426263.0000
002247.XSHE,2019-06-21,SELL,日价格振幅达到15%的证券,中国中投证券有限责任公司杭州环球中心证券营业部,2,3135142.0000,0.9375,7177032.0000,2.1461,-4041890.0000,334426263.0000
002247.XSHE,2019-06-21,SELL,日价格振幅达到15%的证券,广发证券股份有限公司杭州钱江路证券营业部,1,11820.0000,0.0035,7444778.0000,2.2261,-7432958.0000,334426263.0000
002247.XSHE,2019-06-21,BUY,日价格振幅达到15%的证券,中国银河证券股份有限公司北京知春路证券营业部,5,4755283.0000,1.4219,5665816.0000,1.6942,-910533.0000,334426263.0000
002247.XSHE,2019-06-21,BUY,日价格振幅达到15%的证券,第一创业证券股份有限公司杭州金城路证券营业部,4,5166556.0000,1.5449,0.0000,0.0,5166556.0000,334426263.0000
002247.XSHE,2019-06-21,BUY,日价格振幅达到15%的证券,华泰证券股份有限公司江西分公司,3,6127957.0000,1.8324,0.0000,0.0,6127957.0000,334426263.0000
002247.XSHE,2019-06-21,ALL,日价格振幅达到15%的证券,,0,40625291.0000,12.1478,34519512.0000,10.322,6105779.0000,334426263.0000
002177.XSHE,2019-06-21,BUY,涨幅偏离值达7%的证券,大同证券有限责任公司朔州开发南路证券营业部,1,15122190.0000,2.5348,0.0000,0.0,15122190.0000,596594321.0000
002177.XSHE,2019-06-21,BUY,涨幅偏离值达7%的证券,国泰君安证券股份有限公司郑州黄河路证券营业部,2,7745412.0000,1.2983,85554.0000,0.0143,7659858.0000,596594321.0000
002177.XSHE,2019-06-21,BUY,涨幅偏离值达7%的证券,中国中投证券有限责任公司江门迎宾大道证券营业部,3,7202177.0000,1.2072,19678.0000,0.0033,7182499.0000,596594321.0000
002177.XSHE,2019-06-21,BUY,涨幅偏离值达7%的证券,申万宏源证券有限公司成都槐树街证券营业部,4,6434588.0000,1.0786,54697.0000,0.0092,6379891.0000,596594321.0000
002177.XSHE,2019-06-21,BUY,涨幅偏离值达7%的证券,国泰君安证券股份有限公司襄阳襄城西街证券营业部,5,5931983.0000,0.9943,203621.0000,0.0341,5728362.0000,596594321.0000
002177.XSHE,2019-06-21,SELL,涨幅偏离值达7%的证券,西藏东方财富证券股份有限公司拉萨团结路第二证券营业部,1,5849237.0000,0.9804,6198446.0000,1.039,-349209.0000,596594321.0000
002177.XSHE,2019-06-21,SELL,涨幅偏离值达7%的证券,西藏东方财富证券股份有限公司拉萨东环路第二证券营业部,2,4318258.0000,0.7238,5584489.0000,0.9361,-1266231.0000,596594321.0000
002177.XSHE,2019-06-21,SELL,涨幅偏离值达7%的证券,平安证券股份有限公司上海分公司,3,1497674.0000,0.251,4954384.0000,0.8304,-3456710.0000,596594321.0000
002177.XSHE,2019-06-21,SELL,涨幅偏离值达7%的证券,华泰证券股份有限公司深圳彩田路证券营业部,4,2402608.0000,0.4027,3985764.0000,0.6681,-1583156.0000,596594321.0000
002177.XSHE,2019-06-21,SELL,涨幅偏离值达7%的证券,平安证券股份有限公司深圳深南东路罗湖商务中心证券营业部,5,3398971.0000,0.5697,3380536.0000,0.5666,18435.0000,596594321.0000
002177.XSHE,2019-06-21,ALL,涨幅偏离值达7%的证券,,0,59903098.0000,10.0408,24467169.0000,4.1011,35435929.0000,596594321.0000
002107.XSHE,2019-06-21,BUY,跌幅偏离值达7%的证券,财富证券有限责任公司杭州庆春路证券营业部,4,3150343.0000,0.9253,3348679.0000,0.9836,-198336.0000,340452666.0000
002107.XSHE,2019-06-21,BUY,跌幅偏离值达7%的证券,长江证券股份有限公司杭州西湖大道证券营业部,3,3181372.0000,0.9345,1198706.0000,0.3521,1982666.0000,340452666.0000
002107.XSHE,2019-06-21,BUY,跌幅偏离值达7%的证券,西藏东方财富证券股份有限公司拉萨东环路第二证券营业部,2,3773352.0000,1.1083,3082926.0000,0.9055,690426.0000,340452666.0000
002107.XSHE,2019-06-21,BUY,跌幅偏离值达7%的证券,西藏东方财富证券股份有限公司拉萨团结路第二证券营业部,1,4719445.0000,1.3862,3523695.0000,1.035,1195750.0000,340452666.0000
002107.XSHE,2019-06-21,BUY,跌幅偏离值达7%的证券,天风证券股份有限公司杭州教工路证券营业部,5,2875094.0000,0.8445,173662.0000,0.051,2701432.0000,340452666.0000
002107.XSHE,2019-06-21,SELL,跌幅偏离值达7%的证券,华泰证券股份有限公司广州体育东路证券营业部,1,1468804.0000,0.4314,5975128.0000,1.7551,-4506324.0000,340452666.0000
002107.XSHE,2019-06-21,SELL,跌幅偏离值达7%的证券,华安证券股份有限公司郑州商都路证券营业部,2,115554.0000,0.0339,3703811.0000,1.0879,-3588257.0000,340452666.0000
002107.XSHE,2019-06-21,SELL,跌幅偏离值达7%的证券,中信证券股份有限公司无锡清扬路证券营业部,3,128006.0000,0.0376,3586414.0000,1.0534,-3458408.0000,340452666.0000
002107.XSHE,2019-06-21,SELL,跌幅偏离值达7%的证券,江海证券有限公司上海瑞金南证券营业部,4,0.0000,0.0,3526917.0000,1.0359,-3526917.0000,340452666.0000
002107.XSHE,2019-06-21,SELL,跌幅偏离值达7%的证券,西藏东方财富证券股份有限公司拉萨团结路第二证券营业部,5,4719445.0000,1.3862,3523695.0000,1.035,1195750.0000,340452666.0000
002107.XSHE,2019-06-21,ALL,跌幅偏离值达7%的证券,,0,24131415.0000,7.088,31643633.0000,9.2946,-7512218.0000,340452666.0000
002070.XSHE,2019-06-21,BUY,其它异常波动的证券,国联证券股份有限公司宜兴人民南路证券营业部,4,630064.0000,3.7639,30104.0000,0.1798,599960.0000,16739738.0000
002070.XSHE,2019-06-21,BUY,其它异常波动的证券,国泰君安证券股份有限公司嘉峪关新华中路证券营业部,3,886800.0000,5.2976,0.0000,0.0,886800.0000,16739738.0000
002070.XSHE,2019-06-21,BUY,其它异常波动的证券,国信证券股份有限公司北京分公司,2,1331851.0000,7.9562,25428.0000,0.1519,1306423.0000,16739738.0000
002070.XSHE,2019-06-21,BUY,其它异常波动的证券,广发证券股份有限公司深圳深南东路证券营业部,1,1337000.0000,7.987,216.0000,0.0013,1336784.0000,16739738.0000
002070.XSHE,2019-06-21,BUY,其它异常波动的证券,东吴证券股份有限公司苏州吴中区木渎镇证券营业部,5,540000.0000,3.2259,0.0000,0.0,540000.0000,16739738.0000
002070.XSHE,2019-06-21,SELL,其它异常波动的证券,华西证券股份有限公司成都西玉龙街证券营业部,1,0.0000,0.0,1919523.0000,11.4669,-1919523.0000,16739738.0000
002070.XSHE,2019-06-21,SELL,其它异常波动的证券,华泰证券股份有限公司上海共和新路证券营业部,2,342751.0000,2.0475,1209207.0000,7.2236,-866456.0000,16739738.0000
002070.XSHE,2019-06-21,SELL,其它异常波动的证券,兴业证券股份有限公司福州树汤路证券营业部,3,0.0000,0.0,947138.0000,5.658,-947138.0000,16739738.0000
002070.XSHE,2019-06-21,SELL,其它异常波动的证券,深股通专用,4,0.0000,0.0,942976.0000,5.6332,-942976.0000,16739738.0000
002070.XSHE,2019-06-21,SELL,其它异常波动的证券,华泰证券股份有限公司上海武定路证券营业部,5,265.0000,0.0016,439995.0000,2.6284,-439730.0000,16739738.0000
002070.XSHE,2019-06-21,ALL,其它异常波动的证券,,0,5068731.0000,30.2796,5514587.0000,32.9431,-445856.0000,16739738.0000
002057.XSHE,2019-06-21,SELL,涨幅偏离值达7%的证券,安信证券股份有限公司深圳红荔西路证券营业部,1,0.0000,0.0,68103697.0000,5.1866,-68103697.0000,1313063105.0000
002057.XSHE,2019-06-21,SELL,涨幅偏离值达7%的证券,华福证券有限责任公司泉州分公司,2,290317.0000,0.0221,21715666.0000,1.6538,-21425349.0000,1313063105.0000
002057.XSHE,2019-06-21,SELL,涨幅偏离值达7%的证券,江海证券有限公司上海瑞金南证券营业部,3,206487.0000,0.0157,14483109.0000,1.103,-14276622.0000,1313063105.0000
002057.XSHE,2019-06-21,SELL,涨幅偏离值达7%的证券,西藏东方财富证券股份有限公司拉萨团结路第二证券营业部,4,12699024.0000,0.9671,13685190.0000,1.0422,-986166.0000,1313063105.0000
002057.XSHE,2019-06-21,BUY,涨幅偏离值达7%的证券,西藏东方财富证券股份有限公司拉萨东环路第二证券营业部,5,13156617.0000,1.002,10235011.0000,0.7795,2921606.0000,1313063105.0000
002057.XSHE,2019-06-21,BUY,涨幅偏离值达7%的证券,中泰证券股份有限公司湖南分公司,4,14757828.0000,1.1239,8246838.0000,0.6281,6510990.0000,1313063105.0000
002057.XSHE,2019-06-21,BUY,涨幅偏离值达7%的证券,兴业证券股份有限公司陕西分公司,3,33691064.0000,2.5658,34976.0000,0.0027,33656088.0000,1313063105.0000
002057.XSHE,2019-06-21,BUY,涨幅偏离值达7%的证券,中信证券股份有限公司上海溧阳路证券营业部,2,41853494.0000,3.1875,691750.0000,0.0527,41161744.0000,1313063105.0000
002057.XSHE,2019-06-21,BUY,涨幅偏离值达7%的证券,天风证券股份有限公司上海兰花路证券营业部,1,44557258.0000,3.3934,0.0000,0.0,44557258.0000,1313063105.0000
002057.XSHE,2019-06-21,BUY,连续三个交易日内收盘价格涨幅偏离值累计达到20%的证券,国泰君安证券股份有限公司南京太平南路证券营业部,3,48967238.0000,1.2015,9222275.0000,0.2263,39744963.0000,4075390153.0000
